Old Course, Old Course Title, New Course, New Course Title
"IET-481","Senior Project II","ETCC-499","Capstone: Senior Project II"
"ISET-300","Operating Systems Introduction","CSCI-460","Operating Systems"
"ISET-305","Digital Systems","ITS-310","Digital Systems"
"ISET-335","Computer/Network Security","CSCI-476","Computer Security"
"ISET-350","Advanced Java Programming","CSCI-201","Java/Experienced Programmers"
"ISET-355","Data Structures","CSCI-232","Data Structures and Algorithms"
"ISET-360","Bus Telecommunications/Network","ITS-360","Business Telecom & Networking"
"ISET-361","Assembly I & Comp Architecture","CSCI-361","Computer Architecture"
"ISET-365","Software Engineering","ESOF-322","Software Engineering"
"ISET-371","Enterprise Dtbs Using Oracle","CSCI-340","Database Design"
"ISET-455","E-Commerce Programming","CSCI-411","Advanced Web Programming"
"ISET-471","Information System Engineering","CSCI-499","Senior Thesis/Capstone"
"ISET-479","Cooperative Education","ITS-498","Cooperative Education"
"ISET-479","Cooperative Education","CSCI-498","Cooperative Education"
"IT-109","Introduction to Woodworking","CSTN-105","Introduction to Woodworking"
"IT-125","Concrete Frms, Rnfrcmnt, & Hnd","CSTN-171","Ste Prp, Fndtns, Cncrt Instltn"
"IT-131","Metal Building Construction","CSTN-132","Metal Building Construction"
"IT-135","Basic Rigging","CSTN-135","Basic Rigging"
"IT-209","Furniture & Cabinetmaking","CSTN-217","Furniture & Cabinetmaking"
"MAAS-106","Elementary Technical Math","M-111","Technical Mathematics"
"MATH-093","Dev Math of Arith and Algebra","M-095","Intermediate Algebra"
"MATH-106","College Mathematics For Trades","M-111","Technical Mathematics"
"MATH-110","Math for Liberal Arts","M-145","Math for the Liberal Arts"
"MATH-112","College Algebra","M-121","College Algebra"
"MATH-116","Applied Statistics","STAT-216","Introduction to Statistics"
"MATH-120","Math for Elem. Teachers I","M-130","Math for Elementary Teachers I"
"MATH-121","Math for Elem. Teachers II","M-131","Math for Elementary Teacher II"
"MATH-125","Trigonometry","M-112","Trigonometry & Complex Numbers"
"MATH-130","Pre-Calculus","M-151","Precalculus"
"MATH-133","Introduction to Calculus","M-162","Applied Calculus"
"MATH-140","Probability and Statistics","STAT-217","Interm Statistical Concepts"
"MATH-161","College Algebra w/Sci Applctns","M-109","Col Alg with Sci Applications"
"MATH-220","Calculus & Analytic Geometry I","M-171","Calculus I"
"MATH-221","Calculus Analytic Geometry II","M-172","Calculus II"
"MATH-310","Linear Algebra","M-333","Linear Algebra"
"MATH-317","Methods of Tchng Sec Math","M-327","Methods for Teaching Sec Math"
"MATH-320","Computers in Math Education","M-301","Math Technology for Teachers"
"MATH-323","Calculus & Analytic Gmetry III","M-273","Multivariable Calculus"
"MATH-326","Differential Equations","M-311","Ordinary Diff Equations/System"
"MATH-330","Abstract Algebra","M-351","Algebraic Structures I"
"MATH-334","Modern Geometry","M-329","Modern Geometry"
"MATH-335","Elementary Number Theory","M-326","Number Theory"
"MATH-410","Numerical Analysis","M-440","Numerical Analysis"
"METL-140","Intro to Welding and Cutting","WLDG-110","Welding Theory I"
"METL-140","Intro to Welding and Cutting","WLDG-111","Welding Theory I Practical"
"METL-150","Shielded Metal Arc Welding","WLDG-180","Shielded Metal Arc Welding"
"METL-154","Gas Arc Welding Processing","WLDG-114","Mig/Tig Welding"
"METL-155","Machining Processes","MCH-200","Machining"
"METL-156","Welding Practice","WLDG-195","Practicum:  Welding"
"METL-185","Metal Fabrication","MCH-158","Metal Fabrication"
"METL-255","Foundry and Patternmaking","MCH-255","Foundry and Patternmaking"
"METL-260","Repair & Maintenance Welding","WLDG-260","Repair & Maintenance Welding"
"METL-285","Welding Certification Prcdrs I","WLDG-186","Welding Qual Test Prep w/Lab"
"METL-299","Independent Study","WLDG-292","Independent Study"
"METL-353","Metal Sculpture","WLDG-353","Metal Sculpture"
"METL-356","Welding Certifictn Procdrs II","WLDG-356","Welding Certifctn Procdrs II"
"METL-357","Welding Certifctn Procdrs III","WLDG-357","Welding Certifctn Procdrs III"
"METL-399","Independent Study","WLDG-392","Independent Study"
"METL-399","Ind Study","WLDG-391","Special Topic"
"MFGT-200","Manufacturing Processes and Ma","MCH-250","Manuf Processes and Materials"
"MFGT-341","CAD/CAM Applications","MCH-351","CAD/CAM Applications"
"MFGT-342","CAD/CAM II","MCH-352","CAD/CAM II"
"MFGT-427","Quality Assurance","MCH-457","Quality Assurance"
"MUS-101","Introduction to Music History","MUSI-201","Introduction to Music History"
"MUS-110","Introduction to Music Theory","MUSI-103","Fundamentals of Musical Creatn"
"MUS-210","Voice Ensemble","MUSI-147","Choral Ens: MSUN"
"MUS-225","Applied Music","MUSI-195","Applied Music I"
"MUS-301","Music of the 20th Century","MUSI-303","Music History of 20th Century"
"NAS-105","Intro to Native American Lang","NASX-120","Native American Language I"
"NAS-106","Native American Language II","NASL-121","Native American Language II"
"NAS-220","Intro to Ethnic Indian Studies","NASX-105","Intro Native Amer Studies"
"NAS-230","Native American Beliefs & Phil","NASX-304","Native American Beliefs/Philos"
"NAS-250","Montana Indians: Cultures, His","NASX-232","MT Ind Cltrs/Hstry/Iss"
"NAS-310","Native Cultures- North America","NASX-310","Native Cultures of North Amer"
"NAS-330","American Indian Oral Tradition","NASX-235","Oral/Written Trads Native Amer"
"NAS-331","Lit by & About Native American","NASL-331","American Indian Literature"
"NAS-350","Indian Law","NASX-376","Fed Indian Law & Policy"
"NAS-364","History of American Indians","NASX-450","History of American Indians"
"NAS-399","Independent Study","NASX-392","Independent Study"
"NURS-101","Nursing Syntax and Calculation","NRSG-106","Nursing Syntax and Calculation"
"NURS-117","Nutrition","NUTR-121","Clinical Human Nutrition"
"NURS-118","Introduction to Nursing","NRSG-100","Introduction to Nursing"
"NURS-119","Fundamentals of Nursing","NRSG-130","Fundamentals of Nursing"
"NURS-119","Fundamentals of Nursing Lab","NRSG-131","Fundamentals of Nursing Lab"
"NURS-130","Nursing Success I","NRSG-150","Nursing Success I"
"NURS-131","Nursing Success II","NRSG-151","Nursing Success II"
"NURS-132","Gerontology","NRSG-138","Gerontology for Nursing"
"NURS-132","Gerontology Lab","NRSG-139","Gerontology for Nursing Clncl"
"NURS-140","Pharmacology","NRSG-135","Nursing Pharmacology"
"NURS-151","Core Cncpts of Adlt Nurs Clin","NRSG-141","Core Adult Nursing Clinical"
"NURS-151","Core Concepts of Adult Nursing","NRSG-140","Core Concepts of Adult Nursing"
"NURS-152","Core Cncpts Matrnl/Chld Nurs","NRSG-142","Core Maternal Child Nursing"
"NURS-152","Core Cncpts Mtrnl/Chld Nurs Cl","NRSG-143","Core Maternal Chld Nursng Clin"
"NURS-153","Core Cncpts of Mental Hlth Nur","NRSG-144","Core Mental Health Nursing"
"NURS-190","Special Topics","NRSG-191","Special Topics"
"NURS-212","Transition to Assoc Deg Nur","NRSG-250","LPN to RN Transition"
"NURS-252","Adult Health/Illness Needs II","NRSG-240","Core Concepts of Adlt Nrsng II"
"NURS-253","Adult Health/Illness Needs III","NRSG-241","Core Cncpts Adlt Nrsng II Clin"
"NURS-255","Complex Care Needs-Maternal/C","NRSG-252","Cmplx Care Maternal/Child"
"NURS-255","Cplx Cr Nds-Mtrnl/Chld Clnt Cl","NRSG-253","Cmplx Care Maternal/Chld Clncl"
"NURS-256","Cmplx Care Needs-Mntl Hlth Cl","NRSG-254","Mental Health Concepts"
"NURS-256","Cmplx Cr Nds-Mntl Hlth Cl Clin","NRSG-255","Mental Health Concepts Clinic"
"NURS-257","Complex Care Needs-Adlt Client","NRSG-262","Complex Care Adult"
"NURS-257","Cmplx Care Needs-Adlt Clnt Cl","NRSG-263","Complex Care Adult Clncl"
"NURS-258","Pathophysiology","NRSG-256","Pathophysiology"
"NURS-261","Advanced Clinical Skills","NRSG-265","Advanced Clinical Skills Lab"
"NURS-262","Managed Client Care","NRSG-266","Managing Client Care RN"
"NURS-262","Managed Client Care Clinical","NRSG-267","Managed Client Care Clinical"
"NURS-290","Special Topics","NRSG-291","Special Topic"
"NURS-299","Independent Study","NRSG-291","Special Topic"
"NURS-305","Nursing Ethics","NRSG-305","Nursing/Health Care Ethics"
"NURS-321","Theoretical Foundation of Nurs","NRSG-321","Theoretical Foundation of Nurs"
"NURS-322","Health Assessment","NRSG-325","Adv. Health Assessment"
"NURS-331","Nursing in Diverse Cultures","NRSG-331","Cultural Diversity in Hlthcare"
"NURS-331","Cultural Diversity in Hlthcare","NRSG-331","Cultural Diversity in Hlthcare"
"NURS-344","Nrsng Care/Clnts Cmplx Needs","NRSG-343","High Acuity Nursing"
"NURS-346","Gerontological Nursing","NRSG-338","Gerontological Nursing"
"NURS-347","Health Education","NRSG-362","Health Education"
"NURS-349","Clinical Preceptorship","NRSG-360","Clinical Preceptorship"
"NURS-350","End of Life Care","NRSG-350","End of Life Care"
"NURS-355","Intro to Health Care System","NRSG-355","Health Care System"
"NURS-440","Leadership and Management","NRSG-485","Nursing Leadership & Mngmnt"
"NURS-441","Leadership & Mgmt  Practicum","NRSG-486","Nursing Leadrshp & Mngmnt Clin"
"NURS-444","Nursing Research","NRSG-420","Nursing Research"
"NURS-446","Community Health Nursing","NRSG-303","Community Nursing"
"NURS-447","Community Health Practicum","NRSG-304","Community Nursing Clin"
"PHYS-114","Foundation of Physical Science","PHSX-105","Fund of Physical Science"
"PHYS-114","Fndtn of Physical Science Lab","PHSX-106","Fund of Physical Science Lab"
"PHYS-231","Fundamentals of Physics I","PHSX-205","College Physics I"
"PHYS-232","Fundamentals of Physics II","PHSX-207","College Physics II"
"PHYS-234","Fundamentals of Physics I Lab","PHSX-206","College Physics I Laboratory"
"PHYS-235","Fundamentals of Physics II Lab","PHSX-208","College Physics II Laboratory"
"PHYS-299","Independent Study","PHSX-292","Independent Study"
"PLMB-100","Intro to the Plumbing Trades","PLUM-100","Intro to the Plumbing Trades"
"PLMB-110","Intro to Plumbing and Drawing","PLUM-110","Intro to Plumbing and Drawing"
"PLMB-120","Intro to Piping Systems","PLUM-120","Intro to Piping Systems"
"PLMB-125","Intro to Plumbing Fixtures","PLUM-125","Intro to Plumbing Fixtures"
"PLMB-170","Plumbing Code","PLUM-170","Plumbing Codes"
"PLMB-200","Pipe Fitting Tools & Motor Eq","PLUM-200","Pipe Fitting Tools & Motor Eq"
"PLMB-210","Advanced Blueprint Reading","PLUM-210","Advanced Blueprint Reading"
"PLMB-230","Hngrs, Supports, & Fld Testing","PLUM-230","Hngrs, Supports, & Fld Testing"
"PLMB-250","Special Piping","PLUM-250","Special Piping"
"PLMB-260","Intro to Cntrl Circuit Trblsht","PLUM-260","Intro to Cntrl Circuit Trblsht"
"PLMB-270","Hydronic Heating & Cooling Sys","PLUM-270","Hydronic Heating & Cooling Sys"
"PLMB-280","Energy Management","PLUM-280","Energy Management"
"PLMB-285","System Startup & Shutdown","PLUM-285","System Startup & Shutdown"
"PLMB-299","Independent Study","PLUM-292","Independent Study"
"POL-134","American Government","PSCI-210","Intro to American Government"
"POL-201","State & Local Government","PSCI-260","Intro to State and Local Govt"
"POL-235","Political Ideologies","PSCI-250","Intro to Political Theory"
"POL-303","American Constitution","PSCI-471","American Constitutional Law"
"PSYC-101","Introduction to Psychology","PSYX-100","Intro to Psychology"
"PSYC-205","Human Growth & Development","PSYX-230","Developmental Psychology"
"PSYC-315","Psychology of Develp & Adjust","PSYX-230","Developmental Psychology"
"PSYC-360","Personality","PSYX-385","Psychology of Personality"
"PSYC-461","Abnormal Psychology","PSYX-340","Abnormal Psychology"
"SBM-402","Small Business Management","BMGT-461","Small Business Management"
"SBM-416","New Venture Development","BMGT-448","Entrepreneurship"
"SET-101","Introduction to Sustainable En","NRGY-101","Intro to Sustainable Energy"
"SET-110","Fundamentals of Hydraulic/Pneu","NRGY-110","Fundmtl Hydraul/Pneu Systems"
"SET-120","Industrial Safety and Rigging","NRGY-120","Industrial Safety and Rigging"
"SET-130","Fundamentals of Mechanical Sys","NRGY-130","Fundmtl of Mechanical Systems"
"SET-210","Wind Technician Safety","NRGY-210","Wind Technician Safety"
"SET-220","Wind Turbine Equipment","NRGY-220","Wind Turbine Equipment"
"SET-230","Wind Turbine Operations and Ma","NRGY-230","Wind Turb Operations & Maint"
"SOC-101","Introduction to Sociology","SOCI-101","Introduction to Sociology"
"SOC-240","Social Psychology","SOCI-241","Intro to Social Psychology"
"SOC-245","Criminology","SOCI-211","Introduction to Criminology"
"SOC-315","Race, Gndr, & Ethnic Relations","SOCI-315","Race, Gndr, & Ethnic Relations"
"SPAN-105","Elementary Spanish I","SPNS-101","Elementary Spanish I"
"SPAN-106","Elementary Spanish II","SPNS-102","Elementary Spanish II"
"SPCH-141","Fundamentals of Speech","COMX-111","Intro to Public Speaking"
"SPCH-142","Interpersonal Communication","COMX-115","Intro to Interpersonal Communc"
"SPCH-240","Small Group Communication","COMX-210","Communication in Small Groups"
"SPCH-245","Intercultural Communication","COMX-212","Intro to Intercultural Comm"
"SPCH-310","Organizational Communication","COMX-320","Prin of Organizational Comm"
"SPCH-320","Communication Theory","COMX-400","Communication Theory"
"TSCI-205","Distribution Systems","PLUM-240","Distribution Systems"
"TSCI-206","Applied Water Hydraulics","AGTE-206","Applied Water Hydraulics"
"TSCI-206","Applied Water Hydraulics","PLUM-206","Applied Water Hydraulics"
"TSCI-299","Independent Study","AGTE-292","Independent Study"
"TSS-222","Customer Service","BMGT-245","Customer Service Management"
"TSS-246","Technical Sales and Service","BMKT-112","Applied Sales"
"TSS-248","Retail/Distributorship","BMKT-244","Retail/Distributorship"
"VOED-350","Principles of Industrial/Techn","CTE-350","Prin of Indust Tech Education"
"VOED-360","Analysis and Prep Lab Manageme","CTE-360","Analysis and Prep Lab Mgmt"
"VOED-370","Methods of Teaching Industrial","CTE-370","Methods Tchng Indust Tech Edu"
