Old Course, Old Course Title, New Course, New Course Title
"CS-541","Advanced Networking","CSCI-566","Advanced Networking"
"CS-550","Design & Translation of Progra","CSCI-568","Advanced Compilers Topics"
"CS-570","Independent Study","CSCI-592","Independent Study"
"CS-575","Master's Project","CSCI-580","Master's Project"
"CS-576","Internship","CSCI-598","Internship"
"CS-580","Special Topics","CSCI-591","Special Topics"
"CS-589","Graduate Consultation","CSCI-599","Graduate Consultation"
"CS-590","Master's Thesis","CSCI-590","Master's Thesis"
"CS-690","Doctoral Thesis","CSCI-690","Doctoral Thesis"
"CSCI-111","Programming with Java I","CSCI-127","Joy and Beauty of Data"
"DDSN-255","Machine Drafting","DDSN-135","SolidWorks I"
"DDSN-256","Machine Drafting II","DDSN-235","SolidWorks II"
"DE-161","Introduction to Design","IDSN-101","Intro to Interior Design"
"DE-162","Interior Design Graphics","IDSN-130","Interior Design Graphics"
"DE-163","Presentation Drawing","IDSN-131","Presentation Drawing"
"DE-164","Historic Interiors","IDSN-110","Hist of Dsgn I Ancnt-1900"
"DE-165","Contemporary Interiors","IDSN-111","Hist Dsgn II 1900-Contemp"
"DE-166","Textiles and Interior Finishes","IDSN-122","Textiles and Interior Finishes"
"DE-168","Space Planning","IDSN-135","Fundamentals of Space Planning"
"DE-261","Field Study","IDSN-298","Internship"
"DE-262","Studio I","IDSN-240","Studio I Residential"
"DE-263","Studio II","IDSN-250","Studio II Commercial"
"DE-264","Light, Color, and Lighting Sys","IDSN-225","Light/Color/Lighting Systems"
"DE-265","Professional Practices","IDSN-275","Professional Practices"
"DE-270","Kitchen and Bath I","IDSN-266","Kitchen and Bath I"
"DE-271","Kitchen and Bath II","IDSN-267","Kitchen and Bath II"
"DE-273","CAD for Interior Design","IDSN-230","Interior Architecture CAD"
"DRFT-120","Blueprint Reading","CSTN-148","Blueprint Codes and Est."
"DRFT-131","Hand Drafting","DDSN-113","Technical Drafting"
"DRFT-132","Descriptive Geometry","DDSN-124","Descriptive Geometry"
"DRFT-140","Professional Practices","DDSN-112","Professional Practices"
"DRFT-156","CAD 1","DDSN-118","CAD I"
"DRFT-186","CAD 2","DDSN-186","Intermediate Drafting & Design"
"DRFT-201","Residential Drafting","DDSN-265","Architectural Drafting"
"DRFT-205","Machine Drafting","DDSN-255","Machine Drafting"
"DRFT-244","Topographic Mapping and GIS Ap","DDSN-244","GIS and Mapping"
"DRFT-256","Computer Rendering","DDSN-275","Computer Rendering"
"DRFT-260","Aerospace Drafting","DDSN-285","Aerospace Drafting"
"DRFT-261","Civil Drafting","DDSN-245","Civil Drafting"
"DRFT-266","Revit","DDSN-166","Revit I"
"DRFT-297","Design-Drafting Portfolio","DDSN-299","Capstone"
"DRFT-298","Internship","DDSN-298","Internship"
"ECON-101IS","Economic Way of Thinking","ECNS-101IS","Economic Way of Thinking"
"ECON-102","Macro & International Economic","ECNS-202","Principles of Macroeconomics"
"ECON-132","Econ & the Environment","ECNS-132","Econ & the Environment"
"ECON-201IS","Intro to Microeconomics Thry","ECNS-204IS","Microeconomics"
"ECON-250IS","Honors Economics","ECNS-251IS","Honors Economics"
"ECON-270","Individual Problems","ECNS-292","Independent Study"
"ECON-280","Special Topics","ECNS-291","Special Topics"
"ECON-290R","Undergraduate Research","ECNS-290R","Undergraduate Research"
"ECON-300","Seminar","ECNS-394","Seminar"
"ECON-301","Intermediate Micro","ECNS-301","Intermediate Micro with Calc"
"ECON-302","Intermediate Macroeconomics","ECNS-303","Intermediate Macro with Calc"
"ECON-309","Managerial Economics","ECNS-309","Managerial Economics"
"ECON-311","Int. Micro with Econ. Educ. Ap","ECNS-311","Int Micro with Econ Ed Apps"
"ECON-312","Labor & Human Res Econ","ECNS-312","Labor Economics"
"ECON-313","Money and Banking","ECNS-313","Money and Banking"
"ECON-314","International Economic","ECNS-314","International Economics"
"ECON-317","Economic Development","ECNS-317","Economic Development"
"ECON-320","Public Finance","ECNS-320","Public Finance"
"ECON-331","International Economics","ECNS-314","International Economics"
"ECON-332","Econ of Natural Resources","ECNS-332","Econ of Natural Resources"
"ECON-352","Money, Cap Mkts & Inst","ECNS-313","Money and Banking"
"ECON-372","Economic History of the US","ECNS-372","Economic History of US"
"ECON-400","Seminar","ECNS-494","Seminar"
"ECON-401","Microeconomic Theory","ECNS-401","Microeconomic Theory"
"ECON-403","Introduction to Econometrics","ECNS-403","Intro to Econometrics"
"ECON-406","Industrial Organization","ECNS-406","Industrial Organization"
"ECON-432R","Benefit-Cost Analysis","ECNS-432R","Economic Policy Evaluation"
"ECON-443","Bus & Econ Forecasting","ECNS-403","Intro to Econometrics"
"ECON-446","Industrial Organization","ECNS-406","Industrial Organization"
"ECON-470","Individual Problems","ECNS-492","Independent Study"
"ECON-480","Sp-Intro to Econometrics","ECNS-491","Special Topics"
"ECON-490R","Undergraduate Research","ECNS-490R","Undergraduate Research"
"ECON-491","Independent Study","ECNS-492","Independent Study"
"ECON-492","Seminar","ECNS-494","Seminar"
"ECON-500","Seminar","ECNS-594","Seminar"
"ECON-500Z","Seminar","ECNS-594Z","Seminar"
"ECON-501","Microeconomic Theory","ECNS-501","Microeconomic Theory"
"ECON-502","Macroeconomic Theory","ECNS-502","Macroeconomic Theory"
"ECON-561","Econometrics I","ECNS-561","Econometrics I"
"ECON-562","Econometrics II","ECNS-562","Econometrics II"
"ECON-569","Research Methodology","ECNS-569","Research Methodology"
"ECON-570","Independent Study","ECNS-592","Independent Study"
"ECON-575","Professional Paper & Project","ECNS-575","Professional Paper and Project"
"ECON-580","Special Topics","ECNS-591","Special Topics"
"ECON-589","Graduate Consultation","ECNS-589","Graduate Consultation"
"ECON-590","Master's Thesis","ECNS-590","Master's Thesis"
"EDCI-102","IN-School Experience","EDU-202","Early Field Experience"
"EDCI-105","Teaching Engl Grammar","EDU-263","Teach Grammar Through Writing"
"EDCI-208","Ed Psy Hum Dev Sch Age","EDU-222","Educ Psych & Child Development"
"EDCI-209","Ed Psy & Adolescent Dev","EDU-223","Educ Psych and Adolescent Dev"
"EDCI-240D","Multicultural ED","EDU-211D","Multicultural Education"
"EDCI-270","Independent Study","EDU-292","Independent Study"
"EDCI-280","Special Topics","EDU-291","Special Topics/Exprmntl Course"
"EDCI-280Z","Special Topics","EDU-291Z","Special Topics/Exprmntl Course"
"EDCI-290R","Undergraduate Research","EDU-290R","Undergraduate Research"
"EDCI-320","Foundations of Educational Tec","EDU-370","Integrating Tech into Educ"
"EDCI-360","Foundations of Assessment","EDU-382","Assessmt, Curric, Instructn"
"EDCI-400","Sem: Overseas","EDU-493","Study Abroad"
"EDCI-401","Intro Lit Leadership Ed","EDU-401","Intro Lit Leadership Ed"
"EDCI-402","Educational Stat I","EDU-421","Statistical Procedures in Educ"
"EDCI-402Z","Educational Stat I","EDU-421Z","Statistical Procedures in Educ"
"EDCI-406","Young Adult Literature","EDU-432","Lit and Literacy for Yng Adlts"
"EDCI-425","Technology in Classroom","EDU-470","Advanced Educ Technology"
"EDCI-427","Media Dsgn:Dynamic Clsrm Envir","EDU-471","Media Dsgn:Dynamic Clsrm Envir"
"EDCI-434","Literacy Assmnt & Instruction","EDU-438","Ltrcy Asmnt, Diagnos and Instr"
"EDCI-450","Ed Cmptg Mgmt & App","EDU-422","Ed Computing Mgmt/App"
"EDCI-460","Strat for Enhanced Learn","EDU-440","Strategies for Enhanced Learn"
"EDCI-462","Meth of Teach Mod Lang","EDU-497","Methods"
"EDCI-470","Independent Study","EDU-492","Independent Study"
"EDCI-476","Internship","EDU-498","Internship"
"EDCI-480","Special Topics","EDU-491","Special Topics"
"EDCI-480Z","Special Topics","EDU-491Z","Special Topics"
"EDCI-490R","Undergraduate Research","EDU-490R","Undergraduate Research"
"EDCI-500","Sem: Dissertation","EDCI-594","Seminar"
"EDCI-570","Independent Study","EDCI-592","Independent Study"
"EDCI-576","Internship","EDCI-598","Internship"
"EDCI-580","Special Topics","EDCI-591","Special Topics"
"EDEC-291","Independent Study","EDEC-292","EC Independent Study"
"EDEL-270","Independent Study","EDU-292","Independent Study"
"EDEL-290R","Undergraduate Research","EDU-290R","Undergraduate Research"
"EDEL-301","Teaching Practicum","MUSE-395","Tchng Practicum: General Music"
"EDEL-301","Teaching Practicum","EDU-395","Practicum"
"EDEL-303","Teaching Elem Health","EDU-397","Methods"
"EDEL-304","Children's Literature","EDU-331","Lit and Literacy for Children"
"EDEL-305","Emergent Literacy","EDU-330","Emergent Literacy"
"EDEL-313","Teach Soc Studies","EDU-397R","Methods:K-8 Social Studies"
"EDEL-325","Teaching Elem Science","EDU-397","Methods"
"EDEL-332","Teaching Art & Elem Curr","EDU-397","Methods"
"EDEL-333","Teaching Mathematics","EDU-397","Methods"
"EDEL-335","Teach Health Enhance","EDU-397","Methods"
"EDEL-336","Teaching Music","EDU-397","Methods"
"EDEL-337","Elementary Music Methods","MUSE-397","Methods: General Music"
"EDEL-401","Ed Planning & Management","EDU-480","Ed Planning and Management"
"EDEL-402","Ed Mgmt & Discipline","EDU-443","Ed Mgmt and Discipline"
"EDEL-405","Tch Lit to Est Rdrs (4-8)","EDU-431","Teaching Reading: 4-8"
"EDEL-406","Teach Primary Grades","EDU-446","Teaching the Primary Grades"
"EDEL-410","Student Teaching","EDU-495","Student Teaching"
"EDEL-414","Professional Issues K-8","EDU-409","Professional Issues: K-8"
"EDEL-470","Independent Study","EDU-492","Independent Study"
"EDEL-480","Special Topics","EDU-491","Special Topics"
"EDEL-480Z","Special Topics","EDU-491Z","Special Topics"
"EDEL-500","Seminar","EDEL-594","Seminar"
"EDEL-570","Independent Study","EDEL-592","Independent Study"
"EDEL-576","Internship","EDEL-598","Internship"
"EDEL-580","Special Topics","EDEL-591","Special Topics"
"EDLD-270","Independent Study","EDU-292","Independent Study"
"EDLD-470","Independent Study","EDU-492","Independent Study"
"EDLD-500","Seminar","EDLD-594","Seminar"
"EDLD-570","Independent Study","EDLD-592","Independent Study"
"EDLD-576","Internship","EDLD-598","Internship"
"EDLD-580","Special Topics","EDLD-591","Special Topics"
"EDSD-270","Independent Study","EDU-292","Independent Study"
"EDSD-301","Paraprofessional Experi","EDU-395","Practicum"
"EDSD-400","Seminar","EDU-494","Seminar: Lab Safety"
"EDSD-410","Student Teaching","EDU-495","Student Teaching"
"EDSD-413","Professional Issues 5-12","EDU-408","Professional Issues: K-12"
"EDSD-413Z","Professional Issues 5-12","EDU-408Z","Professional Issues: 5-12"
"EDSD-450","Content Area Reading","EDU-481","Literacy Across the Curriculum"
"EDSD-452","Meth of Teach AG & TE","EDU-497","Methods"
"EDSD-453","Methods of Teach Art","EDU-497","Methods"
"EDSD-457","Methods of Teach  Engl","EDU-497","Methods"
"EDSD-458","Mthd Teach Soc Study","EDU-497","Methods"
"EDSD-459","Mthd Teach Fam Cons Sci","EDU-497","Methods"
"EDSD-461","Mthd of Tch Sr High Math","EDU-497","Methods"
"EDSD-465","Mthd of Tch Sec Hlth Enhance","EDU-497","Methods"
"EDSD-466","Mthd Teach Second Sci","EDU-497","Methods"
"EDSD-470","Independent Study","EDU-492","Independent Study"
"EDSD-471R","Meth Tch Mid Sch Math","EDU-497R","Methods: 5-8 Mathematics"
"EDSD-480","Special Topics","EDU-491","Special Topics"
"EDSD-500","Seminar","EDSD-594","Seminar"
"EDSD-570","Independent Study","EDSD-592","Independent Study"
"EDSD-580","Special Topics","EDSD-591","Special Topics"
"EDU-648","Participatory Research in Edu","EDU-617","Participatory Research in Edu"
"EE-101","Intro TO Elect Fund","EELE-101","Intro Electrical Fundamentals"
"EE-206","Circuits I","EELE-201","Circuits I for Engineering"
"EE-207","Circuits II","EELE-203","Circuits II for Engineering"
"EE-217","THE Science OF Sound","EELE-217","The Science of Sound"
"EE-250","Circuits, Devices & Motors","EELE-250","Circuits, Devices and Motors"
"EE-261","Intro TO Logic Circuits","EELE-261","Intro To Logic Circuits"
"EE-262","Logic Circuits Lab","EELE-262","Intro To Logic Circuits Lab"
"EE-270","Independent Study","EELE-292","Independent Study"
"EE-280","Special Topics","EELE-291","Special Topics"
"EE-290R","Undergrad Research/Creative Ac","EELE-290R","Undergraduate Research"
"EE-301","Multidisciplinary Seminars","EELE-394","Multidisciplinary Seminars"
"EE-308","Signal & SYSTEM Analysis","EELE-308","Signals and Systems Analysis"
"EE-317","Electronics","EELE-317","Electronics"
"EE-321","Intro TO Controls","EELE-321","Intro To Feedback Controls"
"EE-334","Electromagnetic Theory I","EELE-334","Electromagnetic Theory I"
"EE-335","Electromagnetic Theory II","EELE-335","Electromagnetic Theory II"
"EE-354","Electric Power Applications","EELE-354","Electric Power Applications"
"EE-355","Energy Conversion Devices","EELE-355","Energy Conversion Devices"
"EE-367","Logic Design","EELE-367","Logic Design"
"EE-371","Microprocess Hrdwr & Sftwr Sys","EELE-371","Microprocess HW and SW Systems"
"EE-400","Seminar","EELE-494","Seminar"
"EE-407","Intro TO Microfabrication","EELE-407","Intro To Microfabrication"
"EE-408","Photovoltaic Systems","EELE-408","Photovoltaic Systems"
"EE-409","Material Science","EELE-409","EE Material Science"
"EE-411","Adv Analog Electronics","EELE-411","Advanced Analog Electronics"
"EE-414","Intro TO VLSI Design","EELE-414","Intro to VLSI Design"
"EE-417","Acoustics/Audio Engineering","EELE-417","Acoustics/Audio Engineering"
"EE-422","Intro TO Modern Control","EELE-422","Intro to Modern Control"
"EE-432","Applied Electromagnetics","EELE-432","Applied Electromagnetics"
"EE-433","Planar Microwave Design","EELE-433","Planar Microwave Design"
"EE-445","Telecommunication Systems","EELE-445","Telecommunication Systems"
"EE-447","Mobile Wireless Communications","EELE-447","Mobile Wireless Communications"
"EE-451","Power Electronics","EELE-451","Power Electronics"
"EE-454","Electric Power Systems","EELE-454","Analysis and Design"
"EE-455","Alternative Energy Power Gener","EELE-455","Alternative Energy Power Gen"
"EE-461","Digital SYSTEM Design","EELE-461","Digital System Design"
"EE-465","Microcontroller Application","EELE-465","Microcontroller Applications"
"EE-466","Cmptr Arch & SYSTEM Organiz","EELE-466","Comp Computer Architecture"
"EE-470","Independent Study","EELE-492","Independent Study"
"EE-475","Hrdwr/Sftwr Eng Syst","EELE-475","Hardwr/Softwr Eng Embedded Sys"
"EE-476","Internship","EELE-498","Internship"
"EE-477","Digital Signal Processing","EELE-477","Digital Signal Processing"
"EE-480","Special Topics","EELE-491","Special Topics"
"EE-482","Electro-Optical Systems","EELE-482","Electro-Optical Systems"
"EE-483","Fiber & Optical Communications","EELE-483","Fiber & Optical Communication"
"EE-484","Laser Engineering","EELE-484","Laser Engineering"
"EE-490R","Undergraduate Research","EELE-490R","Undergraduate Research"
"EE-492R","Electrical Engr Dsgn II","EELE-499R","Capstone: Electrical Engr Dsgn"
"EE-493R","EE Capstone Design","EELE-488R","Electrical Engr Design I"
"EE-494R","Electrical Engineering Capston","EELE-489R","Electrical Engr Design II"
"EE-495","Prof/Eth/Engr Practices","EELE-487","Prof, Ethics & Engr Practices"
"EE-503","Advanced Analog Circuit Design","EELE-503","Advanced Analog Circuit Design"
"EE-505","Mems Sensors AND Actuators","EELE-505","MEMS Sensors and Actuators"
"EE-522","Adaptive Control","EELE-522","Adaptive Control"
"EE-525","SYSTEM Identification","EELE-525","System Identification"
"EE-526","SEQUENTIAL State Estimation","EELE-526","Sequential State Estimation"
"EE-528","Advanced Topics - Controls AND","EELE-528","Advanced Controls and Signals"
"EE-533","Antenna Engineering","EELE-533","Antenna Engineering"
"EE-538","Adv Topics Electmagnets/Optics","EELE-538","Adv Top Electromagnet & Optics"
"EE-541","Advanced Communication Theory","EELE-541","Advanced Communication Theory"
"EE-543","Advanced Telecommunications Sy","EELE-543","Advanced Telecom Systems"
"EE-547","Ad Hoc Wireless Sensor Network","EELE-547","Ad Hoc Wireless Sensor Network"
"EE-548","Advanced Topics IN Communicati","EELE-548","Optical Communications Systems"
"EE-552","Advanced Power Systems Analysi","EELE-552","Power System Operation/Control"
"EE-555","Alternate Energy DISTRIBUTED G","EELE-555","Alt Energy Dist Gen Systems"
"EE-556","Advanced Power Electronics","EELE-556","Advanced Power Electronics"
"EE-558","Advanced Topics - Electrical P","EELE-558","Advanced - Electrical Power"
"EE-561","Digital SYSTEM Design","EELE-561","Digital System Design"
"EE-565","PARALLEL Processing","EELE-565","Parallel Processing"
"EE-575","Research OR Professional Paper","EELE-575","Research/Prof Paper/Project"
"EE-577","Advanced Digital Signal Proces","EELE-577","Adv Digital Signal Processing"
"EE-578","Speech Signal Processing","EELE-578","Speech Signal Processing"
"EE-581","Fourier Optics AND Imaging The","EELE-581","Fourier Optics/Imaging Theory"
"EE-582","Optical Design","EELE-582","Optical Design"
"EE-583","Remote Sensing Systems","EELE-583","Remote Sensing Systems"
"EE-589","Graduate Consultation","EELE-589","Graduate Consultation"
"EE-590","Masters' Thesis","EELE-590","Masters' Thesis"
"EE-591","Special Topics","EELE-591","Special Topics"
"EE-592","Independent Study","EELE-592","Independent Study"
"EE-690","Doctoral Thesis","EELE-690","Doctoral Thesis"
"EELE-475","Hardwr/Softwr Eng Embedded Sys","EELE-467","SoC FPGAs I : H/S codesign"
"EM-205","Mechanics","EGEN-203","Applied Mechanics"
"EM-215","Strength of Materials","EGEN-208","Applied Strength of Materials"
"EM-251","Statics and Particle Dynamics","EGEN-201","Engineering Mechanics-Statics"
"EM-252","Rigid Body Mechanics","EGEN-202","Engineering Mechanics-Dynamics"
"EM-253","Mechanics of Materials","EGEN-205","Mechanics of Materials"
"EM-270","Independent Study","EGEN-292","Independent Study"
"EM-280","Special Topics","EGEN-291","Special Topics"
"EM-290R","Undergraduate Research","EGEN-290R","Undergraduate Research"
"EM-331","Applied Fluid Mechanic","EGEN-331","Applied Mechanics of Fluids"
"EM-335","Mechanics of Fluids","EGEN-335","Fluid Mechanics"
"EM-415","Adv Mechanic of Solids","EGEN-415","Advanced Mechanics of Solids"
"EM-435","Fluid Dynamics","EGEN-435","Fluid Dynamics"
"EM-470","Independent Study","EGEN-492","Independent Study"
"EM-480","Special Topics","EGEN-491","Special Topics"
"EM-490R","Undergraduate Research","EGEN-490R","Undergraduate Research"
"EM-570","Individual Problems","EM-592","Independent Study"
"EM-580","Special Topics","EM-591","Special Topics"
"ENGL-118","Intro to Coll Read & Writing (","WRIT-080","Building Basic Writing Skills"
"ENGL-119","Critical Reading & Writing (CO","WRIT-095","Developmental Writing"
"ENGL-121W","College Writing I","WRIT-101W","College Writing I"
"ENGL-123IH","Intro to Literary Study","LIT-110IH","Introduction to Literature"
"ENGL-210D","Mythologies","LIT-285D","Mythologies"
"ENGL-211","Biblical Fndtns of Lit","LIT-240","The Bible as Literature"
"ENGL-213","Classical Fndtns of Lit","LIT-233","Classical Fndtns of Literature"
"ENGL-214D","Regional Lit","LIT-214D","Regional Literature"
"ENGL-216","British Lit I","LIT-223","British Literature I"
"ENGL-217","British Lit II","LIT-224","British Literature II"
"ENGL-218","American Lit I","LIT-210","American Literature I"
"ENGL-219","American Lit II","LIT-211","American Literature II"
"ENGL-221","College Writing II","WRIT-201","College Writing II"
"ENGL-223","Technical Writing","WRIT-221","Intermediate Tech Writing"
"ENGL-236IH","Theory & Methods in Linguistic","ENGL-236IH","Theory & Methods in Linguistic"
"ENGL-236IH","Theory and Methods in Linguist","LING-210IH","Intro to Language and Ling"
"ENGL-238","Struct & Funct of Language","ENGL-238","Struct & Funct of Language"
"ENGL-238","Struct and Funct of Language","LING-238","Struct, Funct of Language"
"ENGL-280Z","Special Topics","LIT-291Z","Special Topics"
"ENGL-280Z","Special Topics","WRIT-291Z","Special Topics"
"ENGL-300","Literary Criticism","LIT-300","Literary Criticism"
"ENGL-304","Studies in Child & Young Adult","LIT-382","Lit for Children andAdolescent"
"ENGL-308","Multicultural Lit","LIT-308","Multicultural Literature"
"ENGL-326","Advanced Composition","WRIT-326","Advanced Writing"
"ENGL-330","Women & Lit","LIT-335","Women and Literature"
"ENGL-337","Oral Traditions","LIT-337","Oral Traditions"
"ENGL-338","Language for Teachers","ENGL-338","Language and English Education"
"ENGL-338","Language for Teachers","LING-338","Language for Teachers"
"ENGL-339","Tch Comp/Rhetoric/Speech","ENGL-339","Teaching Writ in Secondary Sch"
"ENGL-340","Brit/Old/Mid Engl Lit","LIT-323","Old/Middle English Lit"
"ENGL-341","16th/17th Ctry Brit Lit","LIT-324","Brit Lit of the 16th & 17th C"
"ENGL-342","Rest/18th Ctry Brit Lit","LIT-325","Brit Lit Restoration/18th C"
"ENGL-343","19th Century British Lit","LIT-326","Brit Lit 19th C to Present"
"ENGL-360","Early American Lit","LIT-310","American Literature to 1900"
"ENGL-361","19th Century Amer Lit","LIT-311","American Literature after 1900"
"ENGL-371","20th Ctry Brit/Amer Lit","LIT-371","20th Ctry Brit/Amer Lit"
"ENGL-372","Contemp Brit/Amer Lit","LIT-372","Contemp Brit/Amer Lit"
"ENGL-385","Hist of English Lang","ENGL-385","Hist of English Lang"
"ENGL-385","Hist of English Lang","LING-301","History of the English Lang"
"ENGL-414","Lit of Place","LIT-414","Lit of Place"
"ENGL-420","Critical Theory","LIT-420","Critical Theory"
"ENGL-428","Creative Writing","ENGL-428","Creative Writing"
"ENGL-428","Creative Writing","CRWR-440","Adv Creative Writing Workshop"
"ENGL-429","Professional Writing","WRIT-429","Professional Writing"
"ENGL-431RH","Studies in a Major Author","LIT-431RH","Studies in Major Author/s"
"ENGL-432RH","Studies in Shakespeare","LIT-473RH","Studies in Shakespeare"
"ENGL-440","World Lit","LIT-440","Studies in World Literature"
"ENGL-440Z","World Literature-Scandinavia","LIT-440Z","Studies in World Literature"
"ENGL-441","Studies in Emergent Lit","LIT-436","Studies in Emergent Literature"
"ENGL-442","Studies in Imaginative Genres","LIT-437","Studies in Genres"
"ENGL-450","Rhetoric/Composition","ENGL-450","Rhetoric and Composition"
"ENGL-460RH","Capstone: Research Issues in E","LIT-494RH","Seminar: Research Issues"
"ENGL-461R","Integrative Teaching Methods","ENGL-461R","Issues in English Education"
"ENGL-470","Independent Study","WRIT-492","Independent Study"
"ENGL-476","Internship","WRIT-498","Internship"
"ENGL-490R","Undergraduate Research","WRIT-490R","Undergraduate Research"
"ENGL-510Z","Studies in Critical Theory","ENGL-510Z","Studies in Critical Theory"
"ENGL-530Z","Writing Theory and Practice","ENGL-530Z","Writing Theory and Practice"
"ENGR-100","Intro to Engineering","EGEN-105","Intro to General Engineering"
"ENGR-125CS","Tech,Innovation,Society","EGEN-125CS","Tech, Innovation, and Society"
"ENGR-200","Designing our Community","EGEN-200","Designing Our Community"
"ENGR-310R","Intro to Engr Design","EGEN-310R","Multidisc Engineering Design"
"ENGR-499","Engineering Prog Assmnt","EGEN-488","Fundamentals of Engineer Exam"
"ENGR-600","Seminar","ENGR-694","Seminar"
"ENTO-500","Seminar","ENTO-594","Seminar"
"ENTO-570","Independent Study","ENTO-592","Independent Study"
"ENVE-440","Water Chemistry for Envr Engr","EENV-440","Water Chemistry for Envr Engr"
"ENVE-443","Air Pollution Control","EENV-443","Air Pollution Control"
"ENVE-444","Hazardous Waste Management","EENV-447","Hazardous Waste Management"
"ENVE-445","Hazardous Waste Treatment","EENV-445","Hazardous Waste Treatment"
"ENVE-534","Environmental Engineering Inve","EENV-534","Environ Eng Investigation"
"ENVE-535","Hazardous Waste Management","EENV-535","Hazardous Waste Management"
"ENVE-540","Water Chemistry for Environmen","EENV-540","Water Chemistry for Envr Engr"
"ENVE-560","Environmental Engineering Proc","EENV-560","Environ Eng Processes"
"ENVE-561","Environmental Engineering Reac","EENV-561","Environ Eng Reactor Theory"
"ENVE-562","Water Treatment Processes and ","EENV-562","Water Treatment Process/Design"
"ENVE-563","Wastewater Treatment Processes","EENV-563","Wastewater Treat Proc/Design"
"ENVE-564","Environmental Engineering Appl","EENV-564","Environ Eng Applications Lab"
"ENVE-565","Chemical Sensors and Instrumen","EENV-565","Chem Sens/Instr Envir Biotech"
"ENVE-566","Fundamentals of Biofilm Engine","EENV-566","Fundamentals of Biofilm Eng"
"ENVE-570","Independent Study","EENV-592","Independent Study"
"ENVE-575","Research or Professional Paper","EENV-575","Research or Prof Paper/Project"
"ENVE-576","Internship","EENV-598","Internship"
"ENVE-580","Special Topics","EENV-591","Special Topics"
"ENVE-589","Graduate Consultation","EENV-589","Graduate Consultation"
"ENVE-590","Master's Thesis","EENV-590","Master's Thesis"
"ESCI-111IN","Physical Geology","GEO-101IN","Intro to Physical Geology"
"ESCI-112CS","Physical Geography","GPHY-111CS","Intro to Physical Geography"
"ESCI-211RN","Yellowstone: Scientific Lab","ERTH-212RN","Yellowstone: Scientific Lab"
"ESCI-290R","Undergraduate Research/Creativ","GEO-290R","Undergraduate Research"
"ESCI-307","Prin of Geomorphology","ERTH-307","Principles of Geomorphology"
"ESCI-432R","Surface Water Resources","ERTH-432R","Surface Water Resources"
"ESCI-440","Ground-Water Resources","GEO-420","Hydrogeology"
"ESCI-450R","Snow Dynamic & Accumulation","ERTH-450R","Snow Dynamics and Accumulation"
"ESCI-455","Physiography of the United Sta","ERTH-455","Physiography of the U.S."
"ESCI-476","Internship","GEO-498","Internship"
"ESCI-476","Internship","ERTH-498","Internship"
"ESCI-490R","Undergraduate Research","ERTH-490R","Undergraduate Research"
"ESCI-495","Senior Thesis","GEO-499","Senior Thesis/Capstone"
"ESCI-500","Seminar","ERTH-594","Seminar"
"ESCI-500Z","Seminar","ERTH-594Z","Seminar"
"ESCI-502","Fluvial Geomorphology","ERTH-502","Fluvial Geomorphology"
"ESCI-505","Geomicrobiology","ERTH-505","Geomicrobiology"
"ESCI-512","Mountains and Plains Riparian ","ERTH-512","Mtn & Plns Riparian Proc"
"ESCI-512Z","Mtn & Plns Riparian Proc","ERTH-512Z","Mtn & Plns Riparian Proc"
"ESCI-516","North Rocky Mtn Geology","ERTH-516","North Rocky Mtn Geology"
"ESCI-516Z","North Rocky Mtn Geology","ERTH-516Z","North Rocky Mtn Geology"
"ESCI-517","Electronic Hydrology","ERTH-517","Electronic Hydrology"
"ESCI-517Z","Electronic Hydrology","ERTH-517Z","Electronic Hydrology"
"ESCI-519","Hydrology of Streams and Lakes","ERTH-519","Watershed Hydrology for Teache"
"ESCI-519Z","Hydrology of Streams and Lakes","ERTH-519Z","Hydrology of Streams and Lakes"
"ESCI-551","Snow Science Seminar","ERTH-551","Snow Science Seminar"
"ESCI-570","Independent Study","ERTH-592","Independent Study"
"ESCI-576","Internship","ERTH-598","Internship"
"ESCI-580","Special Topics","ERTH-591","Special Topics"
"ESCI-580Z","Special Topics","ERTH-591Z","Special Topics"
"ESCI-582","Quat Paleoecology","ERTH-582","Quaternary Paleoecology"
"ESCI-583","Topics in Paleoecology","ERTH-583","Topics in Paleoecology"
"ESCI-584","Quaternary Envr of West U S","ERTH-584","Climates Past, Present, Future"
"ESCI-585","Advances in Geobiology","ERTH-585","Advances in Geobiology"
"ESCI-588","Prof Development","ERTH-588","Professional Development"
"ESCI-588Z","Prof Development","ERTH-588Z","Professional Development"
"ESCI-589","Graduate Consultation","ERTH-589","Graduate Consultation"
"ESCI-590","Master's Thesis","ERTH-590","Master's Thesis"
"ESCI-600","Doctoral Seminar","ERTH-694","Doctoral Seminar"
"ESCI-605","History of Geological Concepts","ERTH-605","History of Geological Concepts"
"ESCI-689","Grad Research/Instruction","ERTH-689","Grad Research/Instruction"
"ESCI-690","Dissertation Research","ERTH-690","Dissertation Research"
"ETME-217","Manufact Process Lab-- ME","ETME-216","Manufact Process Lab"
"F&WL-201","Introduction to Fish and Wildl","WILD-201","Intro to Fish and Wildlife"
"F&WL-301","Principles of Fish and Wildlif","WILD-301","Princ of Fish & Wildlife Mgmt"
"F&WL-373","Wildlife Management Techniques","WILD-373","Wildlife Techniques"
"F&WL-401","Fish and Wildlife Topics","WILD-401","Fish and Wildlife Capstone"
"F&WL-470","Independent Study","WILD-492","Independent Study"
